Category,2021,,,2020,,,2019,,
,full year,second half,first half,full year,second half,first half,full year,second half,first half
Metcash,,,,,,,,,
Revenue,$14315.3,$7255.60,"$7,059.70","$13,025.40",$6735.60,$6289.80,$12660.30,$6471.10,$6189.20
EBIT,$401.4,$198.40,$203.00,$334.90,$179.20,$155.70,$330.00,$170.10,$159.90
NPAT,$239.0,$115.30,$123.70,-$56.80,$95.20,-$152.00,$192.80,$97.00,$95.80
,,,,,,,,,
,,,,,,,,,
Hardware,,,,,,,,,
Revenue,"$1,624.70",$865.40,$759.30,"$1,233.50",$633.60,$599.90,$1165.10,$585.90,$579.20
Revenue with Charge-Throughs,"$2,600.00",$1300.00,$1300.00,"$2,080.00",$1040.00,$1040.00,$2100.00,$1010.00,$1090.00
Charge through revenue,$975.30,$434.60,$540.70,$846.50,$406.40,$440.10,$934.90,$424.10,$510.80
EBIT,$136.00,$71.50,$64.50,$84.20,$45.30,$38.90,$81.20,$43.40,$37.80
,,,,,,,,,
,,,,,,,,,
Food,,,,,,,,,
Revenue,"$8,316.30",$4051.40,$4264.90,"$8,121.60",$4212.70,$3908.90,,,
EBIT,$192.40,$89.40,$103.00,$182.70,$94.30,$88.40,,,
,,,,,,,,,
,,,,,,,,,
Liquor,,,,,,,,,
Revenue,"$4,374.30",$2338.80,$2035.50,"$3,670.30",$1889.30,$1781.00,,,
EBIT,$88.70,$48.60,$40.10,$72.80,$42.10,$30.70,,,
